"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DOTT.SSA VUTURO ELISABETTA RESPONSABILE DEL SETTORE III	DETERMINA SINDACALE 52 DEL 03.10.2018";"";"28/12/2021";"23/05/2023"
"DOTT.SSA ELISABETTA VUTURO RESPONSABILE SETTORE III	DETERMINA SINDACALE N. 57 DEL 31.07.2017";"";"28/12/2021";"23/05/2023"
"GEOM. FRANCESCO BRIGNONE RESPONSABILE SETTORE V- SUAP -POLIZIA MUNICIPALE	DETERMINAZIONE SINDACALE N. 16 DEL 01.07.2020 E 31-2020";"3.16 MB";"28/12/2021";"28/12/2021"
"DOTT.SSA EMANUELA SANNA RESPONSABILE SETTORE I	DETERMINAZIONE SINDACALE N. 2-8 E 11 e 13- 23 e 31 2020";"8.4 MB";"28/12/2021";"28/12/2021"
"DOTT.SSA GIADA BALSAMO RESPONSABILE SETTORE II E III	DETERMINAZIONI SINDACALI N. 2- 8 e 11 -13 e 14 , 23 e 31- 2020";"9.13 MB";"28/12/2021";"28/12/2021"
"SIG.RA FRANCESCA SILVIA RESPONSABILE SETTORE IV	DETERMINAZIONE SINDACALE N. 2 -8-11 e 13 e 14 e 23/ 2020";"7.35 MB";"28/12/2021";"28/12/2021"
"AG. ANTONINO CESARO RESPONSABILE SETTORE V	DETERMINAZIONE SINDACALE N. 2 -8- 11 E 13 e 14/ 2020";"6.36 MB";"28/12/2021";"28/12/2021"
"GEOM. GIUSEPPE DI MALTA RESPONSABILE SETTORE VI	DETERMINAZIONE SINDACALE N. 2 -8-11 - 13-14 e 23 e 24- 2020";"9.99 MB";"28/12/2021";"28/12/2021"
"ARCH. MANLIO MARAVENTANO RESPONSABILE SETTORE VII	DETERMINAZIONE SINDACALE N. 2-8-11- 13 14 e 23 2020";"8.17 MB";"28/12/2021";"28/12/2021"
"DOTT.SSA EMANUELA SANNA RESPONSABILE SETTORE I	DETERMINA SINDACALE N. 30 DEL 01.07.2019";"3.07 MB";"28/12/2021";"28/12/2021"
"DOTT.SSA GIADA BALSAMO RESPOINSABILE SETTORE II E III AD INTERIM	DETERMINAZIONE SINDACALE N. 30 DEL 01.07.2019";"3.07 MB";"28/12/2021";"28/12/2021"
"SIG.RA SILVIA FRANCESCA RESPONSABILE SETTORE IV	DETERMIANZIONE SINDACALE N. 30 DEL 01.07.2019";"2.79 MB";"28/12/2021";"28/12/2021"
"AG. CESARO ANTONINO RESPONSABBILE SETTORE V	DETERMINAZIONE SINDACALE N. 30 DEL 01.07.2019";"2.81 MB";"28/12/2021";"28/12/2021"
"GEOM. GIUSEPPE DI MALTA RESPONSABILE SETTORE VI	DETERMINA SINDACALE N. 30 DEL 01.07.2019";"3.51 MB";"28/12/2021";"28/12/2021"
"ARCH. MANLIO MARAVENTANO RESPONSABILE SETTORE VII	DETERMINA SINDACALE N. 30 DEL 01.07.2019";"3.33 MB";"28/12/2021";"28/12/2021"
"ARCH. MARAVENTANO MANLIO RESPONSABILE SETTORE VII LL.PP. E MANUTENZIONI	DETERMINA SINDACALE N. 9 DEL 01.04.2019";"2.91 MB";"28/12/2021";"28/12/2021"
"GEOM. GIUSEPPE DI MALTA RESPONSABILE SETTORE VI - URBANISTICA ED EDILIZIA	DETERMINA SINDACALE N. 9 DEL 01.04.2019";"3.1 MB";"28/12/2021";"28/12/2021"
"SIG.RA FRANCESCA SILVIA RESPONSABILE SETTORE IV	DETERMINAZIONE SINDACALE N. 3 DEL 17.01.2019";"2.87 MB";"28/12/2021";"28/12/2021"
"DOTT.SSA GIADA BALSAMO RESPONSABILE SETTORE II E III	DETERMINAZIONE SINDACALE N. 3 DEL 17.01.2019 ";"3.15 MB";"28/12/2021";"28/12/2021"
"ARCH. CALOGERO FIORENTINO RESPONSABILE SETTORE VI E VII	DETERMINAZIONE SINDACALE N. 11 DEL 11.01.2019";"3.48 MB";"28/12/2021";"28/12/2021"
"ISP. M.PIETRA MACALUSO RESPONSABILE SETTORE V	DETERMINAZIONE SINDACALE N. 1 DEL 11.01.2019";"3.06 MB";"28/12/2021";"28/12/2021"
"SIG.RA SILVIA FRANCESA RESPONSABILE SETTORE III E IV	DETERMINAZIONE SINDACALE N. 1 DEL 11.01.2019";"2.49 MB";"28/12/2021";"28/12/2021"
"DOTT.SSA GIADA BALSAMO RESPONSABILE SETTORE I E II	DETERMINAZIONE SINDACALE N. 1 DEL 11.01.2019";"2.77 MB";"28/12/2021";"28/12/2021"
"DOTT.SSA EMANUELA SANNA RESPONSABILE SETTORE I	DETERMINAZIONE SINDACALE N. 3 DEL 17.01.2019";"3.14 MB";"28/12/2021";"28/12/2021"
"CESARO ANTONINO RESPONSABILE SETTORE V	DETERMINAZIONE SINDACALE N. 3 DEL 17.01.2019";"2.89 MB";"28/12/2021";"28/12/2021"
"ARCH. CALOGERO FIORENTINO RESPONSABILE SETTORE VI E VII	DETERMINAZIONE SINDACALE N. 3 DEL 17.01.2019";"4.52 MB";"28/12/2021";"28/12/2021"
"RAG. VINCENZO MARTORANA RESPONSABILE SETTORE III	DETERMINA SINDACALE N. 61/2018";"0.88 MB";"28/12/2021";"28/12/2021"
"DOTT.SSA EMANUELA SANNA RESPONSABILE SETTORE I	DETERMINA SINDACALE N. 65-75/2017 e 1-11 e 52/2018";"7.68 MB";"28/12/2021";"28/12/2021"
"DOTT.SSA GIADA BALSAMO RESPONSABILE SETTORE II	DETERMINA SINDACALE N. 65-75/2017 e n. 1- 11 e 52/2018";"7.96 MB";"28/12/2021";"28/12/2021"
"SIG.RA SILVIA FRANCESCA RESPONSABILE SETTORE IV	DETERMINA SINDACALE N. 52 DEL 03.10.2018";"7.5 MB";"28/12/2021";"28/12/2021"
