"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2024- PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA DEL COMUNE DI LAMPEDUSA E LINOSA PER IL PERIODO 2024-2026";"5.72 MB";"19/04/2024";"19/04/2024"
"2023 - PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E TRASPARENZA DEL COMUNE DI LAMPEDUSA E LINOSAPER IL PERIODO 2023-2025";"7.43 MB";"25/01/2024";"25/01/2024"
"2022 -PIANO PREVENZIONE CORRUZIONE E TRASPARENZA PROROGA EFFICACIA PCTCT 2022 AI SENSI DI QUANTO PREVISTO DAL COMUNICATO DEL PRESIDENTE DELLA'NAC DEL 02 MAGGIO 2022";"1.69 MB";"31/05/2023";"16/06/2023"
"2021 -PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (ART. 1 COMMA 8 E 9 L. 190/2012) - CONFERMA PER L'ANNO 2021 DEL PIANO 2020/2022.";"1.17 MB";"01/09/2021";"16/06/2023"
"delibera di Giunta Municipale n. 38/2016 Programma triennale della Trasparenza e Integrit� 2016 - 2018";"9.42 MB";"01/09/2021";"01/09/2021"
"PIANO TRIENNALE DELLA TRASPARENZA ANNO 2014 - 2016";"0.76 MB";"01/09/2021";"01/09/2021"
"PREVENZIONE DELLA CORRUZIONE -Segnalazione di condotte illecite - Whistleblowing";"12.55 KB";"01/09/2021";"01/09/2021"
"PIANO TRIENNALE ANTICORRUZIONE E TRASPARENZA 2020/2022.";"2.47 MB";"01/09/2021";"01/09/2021"
"AVVISO PUBBLICO PER APPROVAZIONE PIANO TRIENNALE PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2020/2022.";"129.24 KB";"01/09/2021";"01/09/2021"
"APPROVAZIONE DEL PIANO TRIENNALE ANTICORRUZIONE E TRASPARENZA 2019/2021.";"9.78 MB";"01/09/2021";"01/09/2021"
"AVVISO PUBBLICO PER AGGIORNAMENTO PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2018/2020";"0.96 MB";"01/09/2021";"01/09/2021"
"APPROVAZIONE PIANO TRIENNALE ANTICORRUZIONE E TRASPARENZA 2018-2020";"2.26 MB";"01/09/2021";"01/09/2021"
"piano triennale anticorruzione e trasparenza 2017/2019";"3.09 MB";"01/09/2021";"01/09/2021"
"APPROVAZIONE PIANO TRIENNALE DELLA CORRUZIONE ANNO 2015 - 2017";"0.92 MB";"01/09/2021";"01/09/2021"
"ADOZIONE DELL'AGGIORNAMENTO DEL PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE (P.T.P.C) 2016/2018 DELL'AMMINISTRAZIONE DEL COMUNE DI LAMPEDUSA E LINOSA";"8.42 MB";"01/09/2021";"01/09/2021"
