"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA VOTAZIONE PROGETTO ACCENDIAMO IL NATALE 2023";"0.55 MB";"30/11/2023";"30/11/2023"
"SCHEDA  PROGETTO ACCENDIAMO IL NATALE";"0.55 MB";"30/11/2023";"30/11/2023"
"AVVISO VOTAZIONE PROGETTI DEMOCRAZIA PARTECIPATA SCADENZA 04.12.2023 ORE 12.00";"252.13 KB";"30/11/2023";"30/11/2023"
"AVVISO PUBBLICO PRESENTAZIONE PROGETTI A VALERE SU FONDI DEMOCRAZIA PARTECIPATA 2022- scadenza 22.11.2022 ore 13.00";"478.12 KB";"17/11/2023";"17/11/2023"
"LAMPAETHUSA FESTIVAL 2023";"3.78 MB";"20/07/2023";"20/07/2023"
"LAMPEDUSA IN BALLO";"1.14 MB";"20/07/2023";"20/07/2023"
"PROGETTO FESTA DELLA MADONNA DEL MARE";"3.35 MB";"20/07/2023";"20/07/2023"
"SCHEDA VOTAZIONE PROGETTI DEMOCRAZIA PARTECIPATA ANNO 2023";"0.6 MB";"20/07/2023";"20/07/2023"
"SCHEDA PROGETTO DEMOCRAZIA PARTECIPATA ANNO 2023";"15.34 KB";"20/06/2023";"20/06/2023"
"AVVISO PUBBLICO PRESENTAZIONE PROGETTI A VALERE SU FONDI DEMOCRAZIA PARTECIPATA 2023";"337.53 KB";"20/06/2023";"20/06/2023"
"AVVISO VOTAZIONE PROGETTO LUCI DI NATALE - SCHEDA VOTAZIONE SCADENZA 05.12.2022 ORE 10.00";"317.4 KB";"03/12/2022";"03/12/2022"
"PROGETTO LUCI DI NATALE ";"1.15 MB";"03/12/2022";"03/12/2022"
"AVVISO VOTAZIONE PROGETTO LUCI DI NATALE - SCHEDA";"317.4 KB";"03/12/2022";"03/12/2022"
"PROROGA TERMINI PRESENTAZIONE ISTANZE 24.11.2022 ORE 13.00";"284.69 KB";"22/11/2022";"22/11/2022"
"modello istanza progetti democrazia partecipata";"15.35 KB";"17/11/2022";"17/11/2022"
"AVVISO PUBBLICO PRESENTAZIONE PROGETTI A VALERE SU FONDI DEMOCRAZIA PARTECIPATA 2022- scadenza 22.11.2022 ore 13.00";"334.4 KB";"17/11/2022";"17/11/2022"
"LIQUIDAZIONE CONTRIBUTO ASSOCIAZIONE LIPADUSA";"389.3 KB";"17/11/2022";"17/11/2022"
"IMPEGNO DI SPESA ASSOCIAZIONE LIPADUSA";"376.43 KB";"17/11/2022";"17/11/2022"
"DELIBERAZIONE DI G.M. N. 63-2022";"1.71 MB";"17/11/2022";"17/11/2022"
"SCHEDA VOTAZIONE";"0.67 MB";"18/07/2022";"18/07/2022"
"VERBALE N. 02 DEL 11.07.2022";"103.76 KB";"18/07/2022";"18/07/2022"
"PROGETTI A VALERE SUI FONDI DEMOCRAZIA PARTECIPATA 2022";"1.85 MB";"18/07/2022";"18/07/2022"
"MODELLO ISTANZA";"15.37 KB";"24/06/2022";"24/06/2022"
"RIAPERTURA TERMINI PRESENTAZIONE PROGETTI DEMOCRAZIA PARTECIPATA SCADENZA 28.06.2022";"0.57 MB";"24/06/2022";"24/06/2022"
"MODELLO ISTANZA DI PARTECIPAZIONE";"15.32 KB";"16/06/2022";"16/06/2022"
"AVVISO PUBBLICO PRESENTAZIONE PROGETTI A VALERE SU FONDI DEMOCRAZIA PARTECIPATA 2022";"0.54 MB";"16/06/2022";"16/06/2022"
"IMPEGNO DI SPESA ASS.LIPADUSA";"374.18 KB";"10/12/2021";"10/12/2021"
"VERBALE SCRUTINIO PREFERENZE 24.11.2021";"0.62 MB";"25/11/2021";"25/11/2021"
"PROGETTO IL NATALE A LAMPEDUSA - HUB TURISTICO";"0.66 MB";"19/11/2021";"19/11/2021"
"PROGETTO E POI ARRIVA IL NATALE - ASSOCIAZIONE MUSICALE LIPADUSA";"122.54 KB";"19/11/2021";"19/11/2021"
"SCHEDA VOTAZIONE ";"0.6 MB";"19/11/2021";"19/11/2021"
"AVVISO PER ESPRIMERE PREFERENZA SU PROGETTI";"0.66 MB";"19/11/2021";"19/11/2021"
"DEMOCRAZIA PARTECIPATA 2021";"5.4 MB";"18/10/2021";"08/11/2021"
"SCHEDA PROGETTO";"0.51 MB";"08/11/2021";"08/11/2021"
"AVVISO PUBBLICO";"0.67 MB";"08/11/2021";"08/11/2021"
"DELIBERA DI G.M. N. 100 -RIAPERTURA TERMINI";"0.89 MB";"08/11/2021";"08/11/2021"
"REGOLAMENTO DEMOCRAZIA PARTECIPATA";"2.57 MB";"18/10/2021";"18/10/2021"
