"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Provvedimenti_Provvedimenti_organi_indirizzo_politico_0000215_2021_000.pdf";"";"08/07/2022";"08/07/2022"
"DETERMINA SINDACALE N.10/2021 RICHIESTA PATROCINIO CONCESSIONE PATROCINIO GRATUITO PER ATTIVITA DI PROMOZIONE DELLA LETTURA A LAMPEDUSA PER L'ESTATE 2021.";"";"15/06/2021";"15/06/2021"
"DELIBERA DI G.M. N.60/2021  RIMODULAZIONE ASSEGNAZIONE SOMME DI CUI ALLA DELIBERA DI GIUNTA MUNICIPALE N.122/2020.";"";"11/06/2021";"11/06/2021"
"DELIBERA DI G.M. N.59/2021 ELABORATI TECNICI DIRETTIVE AL RESPONSABILE DEL SETTORE VI RICHIESTA AUTORIZZAZIONE PER OCCUPAZIONE SUOLO PUBBLICO DA GIUGNO A SETTEMBRE PER COLLOCAZIONE GIOSTRE NELL'AREA DEL MERCATO SETTIMANALE IN VIA GRECALE IN LAMPEDUSA - DITTA L'ISOLA PARK DI BARTOLO SALVATORE.";"";"11/06/2021";"11/06/2021"
"DELIBERA DI G.M. N.58/2021  GRAVI CRITICIT� FINANZIARIE E DIFFICOLTA NELLA PREDISPOSIZIONE DEL BILANCIO DI PREVISIONE 2021/2023.";"";"11/06/2021";"11/06/2021"
"DELIBERA DI G.M. N.57/2021 PROSPETTO TARIFFE - NOTA PROT. N.2855/2021 CONFERMA TARIFFE ANNO 2021 DEL ""SISTEMA TARIFFARIO DEL SERVIZIO IDRICO INTEGRATO (S.I.I.).";"";"11/06/2021";"11/06/2021"
"DELIBERA DI G.M. N.56/2021  PIANO TRIENNALE DEL FABBISOGNO DEL PERSONALE 2021/2023 - NUOVE CAPACITA ASSUNZIONALI RIDETERMINAZIONE DOTAZIONE ORGANICA.";"";"04/06/2021";"04/06/2021"
"DELIBERA DI G.M. N.55/2021  PROGETTO DENOMINATO ""PELAGIE SICURE"" ANNO 2021"", ASSUNZIONE STAGIONALE A TEMPO DETERMINATO DI N.2 AGENTI DI POLIZIA MUNICIPALE.";"";"04/06/2021";"04/06/2021"
"DELIBERA DI G.M. N.54/2021  APPROVAZIONE PERIZIA DI VARIANTE DEL ""SERVIZIO DI RACCOLTA E TRASPORTO DEI RIFIUTI URBANI E SPECIALI ASSIMILABILI AGLI URBANI E DEI SERVIZI DI IGIENE URBANA IN N.9 COMUNI DELL'ATO 4 AGRIGENTO EST"" - COMUNE DI LAMPEDUSA E LINOSA - C.I.G. DERIVATO 792144358E.";"";"04/06/2021";"04/06/2021"
"ORDINANZA SINDACALE N.19/2021 NOTA PROT. N.8387/2021 TRATTAMENTO SANITARIO OBBLIGATORIO.";"";"03/06/2021";"03/06/2021"
"DELIBERA DI G.M. N.53/2021  RIMODULAZIONE STRUTTURALE ORGANIZZATIVA DELL'ENTE - APPROVAZIONE NUOVO ORGANIGRAMMA E FUNZIONIGRAMMA DEI SERVIZI.";"";"31/05/2021";"31/05/2021"
