"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RICEVUTA TRASMISSIONE";"55.25 KB";"14/12/2023";"14/12/2023"
"ATTESTAZIONE MONITORAGGIO OIV AL 30.11.2023";"45.45 KB";"14/12/2023";"14/12/2023"
"GRIGLIA DI RILEVAZIONE 2023";"19.76 KB";"12/09/2023";"12/09/2023"
"VERBALE N. 7-2022";"97.24 KB";"20/09/2022";"20/09/2022"
"VERBALE N. 6-2022";"116.45 KB";"20/09/2022";"20/09/2022"
"VERBALE N. 4-2022";"148.12 KB";"20/09/2022";"20/09/2022"
"GRIGLIA DI RIELVAZIONE AL 31.05.2022";"30.88 KB";"28/06/2022";"28/06/2022"
"ATTESTAZIONE E SCHEDA DI SINTESI  2022";"54.91 KB";"28/06/2022";"28/06/2022"
"ATTESTAZIONE E SCHEDA DI SINTESI ANNO 2022";"127.78 KB";"28/06/2022";"28/06/2022"
"VERBALI NUCLEO DI VALUTAZIONE GIUGNO-DICEMBRE 2021";"0.57 MB";"08/06/2022";"08/06/2022"
"VERBALE N. 3-2022";"99.64 KB";"01/06/2022";"01/06/2022"
"VERBALE N. 02-2022";"86.08 KB";"01/06/2022";"01/06/2022"
"VERBALE N. 01-2022";"146.61 KB";"08/02/2022";"08/02/2022"
"VERBALI NUCLEO DI VALUTAZIONE 2021";"0.93 MB";"14/12/2021";"14/12/2021"
"VERBALI NUCLEO DI VALUTAZIONE GENNAIO - SETTEMBRE 2019";"4.28 MB";"14/12/2021";"14/12/2021"
"VERBALI 2020";"0.97 MB";"14/12/2021";"14/12/2021"
"ATTESTAZIONE OIV O ALTRA STRUTTURA ANALOGA ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE";"290.42 KB";"14/12/2021";"14/12/2021"
"VALIDAZIONE RELAZIONE SULLE PERFORMANCE ANNO 2018";"23.9 KB";"14/12/2021";"14/12/2021"
"Validazione della Relazione sulla Performance anno 2017";"73.76 KB";"14/12/2021";"14/12/2021"
"VERBALE NUCLEO DI VALUTAZIONE 2019- MOLICA";"218.77 KB";"14/12/2021";"14/12/2021"
"ATTESTAZIONE OIV, O STRUTTURA ANALOGHE , SULL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE";"51.67 KB";"14/12/2021";"14/12/2021"
"ATTESTAZIONE OIV O DI ALTRA STRUTTURA ANALOGA NELL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE";"50.27 KB";"14/12/2021";"14/12/2021"
"VERBALI N. 2-3-4 DEL 2018.pdf";"0.51 MB";"14/12/2021";"14/12/2021"
"verbale n. 1 del 23.02.2018.pdf";"0.72 MB";"14/12/2021";"14/12/2021"
"VERBALI ANNO 2017 n2";"1.34 MB";"14/12/2021";"14/12/2021"
"VERBALI ANNO 2017 n1";"1.52 MB";"14/12/2021";"14/12/2021"
"ATTESTAZIONE OIV E SCHEDA DI SINTESI AL 31.03.2017 - GRIGLIA DI RILEVAZIONE";"19.21 KB";"14/12/2021";"14/12/2021"
"ATTESTAZIONE OIV E SCHEDA DI SINTESI AL 31.03.2017";"26.66 KB";"14/12/2021";"14/12/2021"
"Attestazione NV Monitoraggio";"222.45 KB";"14/12/2021";"14/12/2021"
"Allegato 2 - Griglia di Rilevazione";"74 KB";"14/12/2021";"14/12/2021"
"Scheda di sintesi";"222.78 KB";"14/12/2021";"14/12/2021"
"ATTESTAZIONE OIV  SULL'ASSOLVIMENTO DEGLI OBBLIGHI DI PUBBLICAZIONE AL 31/05/2021";"400.48 KB";"13/09/2021";"13/09/2021"
