"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSO ASSENZA PRESENZA DA GENNAIO A LUGLIO 2022";"317.3 KB";"01/09/2022";"01/09/2022"
"TASSO ASSENZA-PRESENZA DA APRILE A DICEMBRE 2021";"63.32 KB";"01/09/2022";"01/09/2022"
"TASSO ASSENZA-PRESENZA GENNAIO- FEBBRAIO E MARZO 2021";"1.52 MB";"20/12/2021";"20/12/2021"
"TASSO ASSENZA PRESENZA OTTOBRE-DICEMBRE 2020";"78.13 KB";"20/12/2021";"20/12/2021"
"TASSI DI ASSENZA E PRESENZA MESI DI LUGLIO-AGOSTO E SETTEMBRE 2020";"78.18 KB";"20/12/2021";"20/12/2021"
"TASSI ASSENZA/PRESENZA - APRILE- GIUGNO 2020";"78.48 KB";"20/12/2021";"20/12/2021"
"tassi Assenze Gennaio - Febbraio - Marzo 2020";"78.07 KB";"20/12/2021";"20/12/2021"
"TASSO ASSENZA/PRESENZA OTTOBRE-DICEMBRE 2019";"78.08 KB";"20/12/2021";"20/12/2021"
"TASSO ASSENZA /PRESENZA MESI DI LUGLIO-AGOSTO-SETTEMBRE 2019";"78.07 KB";"20/12/2021";"20/12/2021"
"tassi assenze/presenze Aprile - giugno 2019";"77.89 KB";"20/12/2021";"20/12/2021"
"tassi assenze/presenze Gennaio /Marzo 2019";"77.88 KB";"20/12/2021";"20/12/2021"
"tassi assenze/presenza da settembre a dicembre 2018";"83.22 KB";"20/12/2021";"20/12/2021"
"tassi assenze mesi gennaio /Agosto 2018";"103.91 KB";"20/12/2021";"20/12/2021"
"tasse assenze da Maggio a Dicembre 2017";"410.12 KB";"20/12/2021";"20/12/2021"
"TASSI ASSENZE E PRESENZE APRILE 2017";"65.65 KB";"20/12/2021";"20/12/2021"
"TASSI ASSENZE/PRESENZE MARZO 2017";"65.71 KB";"20/12/2021";"20/12/2021"
"tassi assenze e presenze mese di Febbraio 2017";"65.64 KB";"20/12/2021";"20/12/2021"
"TASSI ASSENZE E PRESENZE GENNAIO 2017";"65.67 KB";"20/12/2021";"20/12/2021"
"tassi assenze e presenze mese di Dicembre 2016";"65.63 KB";"20/12/2021";"20/12/2021"
"tassi assenze/presenze dal mese di Agosto al mese di Novembre 2016";"199 KB";"20/12/2021";"20/12/2021"
"tassi Assenze/Presenze mese di Luglio 2016";"65.68 KB";"20/12/2021";"20/12/2021"
"tassi assenze presenze mese di giugno 2016";"65.64 KB";"20/12/2021";"20/12/2021"
"tassi assenze presenze mese di maggio 2016";"65.62 KB";"20/12/2021";"20/12/2021"
"tassi assenze mese di Aprile 2016";"65.63 KB";"20/12/2021";"20/12/2021"
"tassi assenze mese di marzo 2016";"65.66 KB";"20/12/2021";"20/12/2021"
"tassi assenze anno 2012/2013/2014/2015";"200.75 KB";"20/12/2021";"20/12/2021"
"TASSI ASSENZE E PRESENZE febbraio 2016";"66.67 KB";"20/12/2021";"20/12/2021"
"TASSI ASSENZE E PRESENZE GENNAIO 2016";"66.17 KB";"20/12/2021";"20/12/2021"
