"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTESTAZIONE DELL'AVVENUTA VERIFICA DELL'INUSSISTENZA DI SITUAZIONI CONFLITTO DI INTERESSE ";"4.41 MB";"30/05/2022";"31/05/2022"
"REPORT ANAGRAFE DELLE PRESTAZIONI - SETTORE I";"13.23 KB";"31/05/2022";"31/05/2022"
"DOTT.SSA MARIA MOLICA FRANCO";"4.79 MB";"21/12/2021";"21/12/2021"
"AVV. GIULIO FALGARES";"4.55 MB";"21/12/2021";"21/12/2021"
"STUDIO LEGALE AVV. GIUSEPPE ANGELO RIZZO";"4.77 MB";"21/12/2021";"21/12/2021"
"Avv. Angelo Marino Dichiarazione Comune di lampedusa e Linosa.pdf";"456.86 KB";"21/12/2021";"21/12/2021"
"Avv. Angelo Marino costituzione in giudizio 9 sentenze G.di Pace AG.pdf";"1.17 MB";"21/12/2021";"21/12/2021"
"GALLUZZO ASSUNTA disciplinare";"1.33 MB";"21/12/2021";"21/12/2021"
"GALLUZZO ASSUNTA DETERMINA SINDACALE N. 54 DEL 18.07.2017";"1.1 MB";"21/12/2021";"21/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO disciplinare";"54.55 KB";"21/12/2021";"21/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DICHIARAZIONE C. I.";"95.56 KB";"21/12/2021";"21/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO D.D. 808/2016";"1.84 MB";"21/12/2021";"21/12/2021"
"AVV. DANIELA CIANCIMINO D.D. N. 719 - 2016";"1.63 MB";"21/12/2021";"21/12/2021"
"DICHIARAZIONE ASSENZA CONFLITTO INTERESSI CAMBERA.pdf";"0.6 MB";"21/12/2021";"21/12/2021"
"Giulia Casamento ReportIncarichi anno 2015.xlsx";"17.52 KB";"21/12/2021";"21/12/2021"
"Giulia Casamento dich_conflitto_interessi casamento.pdf";"372.52 KB";"21/12/2021";"21/12/2021"
"Giulia Casamento Determina n.ro 57 del 29.01.2015 Incarico Casamento Giulia e disciplinare.pdf";"2.43 MB";"21/12/2021";"21/12/2021"
"Maddio Pietro Davide ReportIncarichi anno 2015.xlsx";"17.52 KB";"21/12/2021";"21/12/2021"
"Maddio Pietro Davide dich_conflitto_interessi maddio.pdf";"366.99 KB";"21/12/2021";"21/12/2021"
"Fabio Giardina ReportIncarichi anno 2015.xlsx";"17.52 KB";"21/12/2021";"21/12/2021"
"Maddio Pietro Davide determina dirigenziale n. 154_2015 e disciplinare incarico.pdf";"1.05 MB";"21/12/2021";"21/12/2021"
"Fabio Giardina ReportIncarichi anno 2015.xlsx";"17.52 KB";"21/12/2021";"21/12/2021"
"Fabio Giardina dich_conflitto_interessi giardina.pdf";"384.4 KB";"21/12/2021";"21/12/2021"
"Fabio Giardina determina D. n. 153 incarico dott. Giardina Fabio e disciplinare.pdf";"1.1 MB";"21/12/2021";"21/12/2021"
"Francesco Filiciotto ReportIncarichi anno 2015.xlsx";"17.52 KB";"21/12/2021";"21/12/2021"
"Francesco Filiciotto Dich. conflitto interessi";"357.01 KB";"21/12/2021";"21/12/2021"
"Francesco Filiciotto Determina n.689 del 25.08.2015 incarico Filiciotto e disciplinare";"1.52 MB";"21/12/2021";"21/12/2021"
"AVV. SILVIA CICIRELLO G.M. N. 138 DEL 22.12.2015";"1.47 MB";"21/12/2021";"21/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DICHIARAZIONE ASSENZA CONFLITTO DI INTERESSI";"98.35 KB";"21/12/2021";"21/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO G.M. N. 136 DEL 22.12.2015";"1.33 MB";"21/12/2021";"21/12/2021"
"AVV. DANIELA CIANCIMINO G.M. N. 135 DEL 22.12.2015";"1.32 MB";"21/12/2021";"21/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DICHIARAZIONE ASSENZA CONFLITTO DI INTERESSI";"98.35 KB";"21/12/2021";"21/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO G.M. N. 129 DEL 19.11.2015";"139.94 KB";"21/12/2021";"21/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DICHIARAZIONE ASSENZA CONFLITTO DI INTERESSI";"98.35 KB";"21/12/2021";"21/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO G.M. N. 130 DEL 19.11.2015";"141.25 KB";"21/12/2021";"21/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DICHIARAZIONE ASSENZA CONFLITTO DI INTERESSI";"98.35 KB";"21/12/2021";"21/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO G.M. N. 125 DEL 19.11.2015";"148.21 KB";"21/12/2021";"21/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DICHIARAZIONE ASSENZA CONFLITTO DI INTERESSI";"98.35 KB";"21/12/2021";"21/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO G.M. N. 121 DEL 19.11.2015";"143.06 KB";"21/12/2021";"21/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DICHIARAZIONE ASSENZA CONFLITTO DI INTERESSI";"98.35 KB";"21/12/2021";"21/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO G.M. N. 113 DEL 24.09.2015";"1.33 MB";"21/12/2021";"21/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DICHIARAZIONE ASSENZA CONFLITTO DI INTERESSI";"98.35 KB";"21/12/2021";"21/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO G.M. N. 115 DEL 24.09.2015";"1.3 MB";"21/12/2021";"21/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DICHIARAZIONE ASSENZA CONFLITTO DI INTERESSI";"98.35 KB";"21/12/2021";"21/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO G.M. N. 110 DEL 08.09.2015";"145.81 KB";"21/12/2021";"21/12/2021"
"AVV. DANIELA CIANCIMINO G.M. N. 93 DEL 31.07.2015";"1.31 MB";"20/12/2021";"20/12/2021"
"AVV. TONNICCHI BONFILIO A.M. DICHIARAZIONE ASSENZA CONFLITTO INTERESSI";"1.32 MB";"20/12/2021";"20/12/2021"
"AVV. TONNICCHI BONFILIO A.M. G.M. N. 92 DEL 31.07.2015";"1.32 MB";"20/12/2021";"20/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DICHIARAZIONE ASSENZA CONFLITTO DI INTERESSI";"98.35 KB";"20/12/2021";"20/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO G.M. N. 88 DEL 17.07.2015";"1.32 MB";"20/12/2021";"20/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DICHIARAZIONE ASSENZA CONFLITTO DI INTERESSI";"98.35 KB";"20/12/2021";"20/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO G.M. N. 87 DEL 17.07.2015";"1.33 MB";"20/12/2021";"20/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DICHIARAZIONE ASSENZA CONFLITTO DI INTERESSI";"98.35 KB";"20/12/2021";"20/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO G.M. N. 86 DEL 17.07.2015";"1.33 MB";"20/12/2021";"20/12/2021"
"AVV. DANIELA CIANCIMINO G.M. N. 72 DEL 20.02.2015";"1.33 MB";"20/12/2021";"20/12/2021"
"AVV. DANIELA CIANCIMINO G.M. N. 66 DEL 20.06.2016";"1.33 MB";"20/12/2021";"20/12/2021"
"AVV. TONNICCHI BONFILIO A.M. DICHIARAZIONE ASSENZA CONFLITTO INTERESSI";"64.77 KB";"20/12/2021";"20/12/2021"
"AVV. TONNICCHI BONFILIO A.M. G.M. N. 65 DEL 20.06.2015";"1.31 MB";"20/12/2021";"20/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DICHIRAZIONE ASSENZA CONFLITTO DI INTERESSI";"98.35 KB";"20/12/2021";"20/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO G.M. N. 58 DEL 22.05.2015";"1.32 MB";"20/12/2021";"20/12/2021"
"AVV. DANIELA CIANCIMINO G.M. N. 13 DEL 20.02.2015";"140.63 KB";"20/12/2021";"20/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DICHIARAZIONE ASSENZA CONFLITTO DI INTERESSE";"98.35 KB";"20/12/2021";"20/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO G.M. N. 12 DEL 05.02.2015";"169.66 KB";"20/12/2021";"20/12/2021"
"AVV. ANNA MARIA TONNICCHI BONFILIO DICHIARAZIONE ASSENZA CONFLITTO DI INTERESSE";"64.77 KB";"20/12/2021";"20/12/2021"
"AVV. ANNA MARIA TONNICCHI BONFILIO DELIBERA DI G.M. N. 9 DEL 04.02.2015";"171.68 KB";"20/12/2021";"20/12/2021"
"AVV. DANIELA CIANCIMINO G.M. N. 7 DEL 04.02.2015";"178.47 KB";"20/12/2021";"20/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DICHIRAZIONE ASSENZA CONFLITTO DI INTERESSE";"98.35 KB";"20/12/2021";"20/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DELIBERA DI G.M. N.41/2016";"2.36 MB";"20/12/2021";"20/12/2021"
"AVV. ANNA MARIA TONNICCHI BONFILIO DICHIARAZIOEN ASSENZA CONFLITTO DI INTERESSE";"64.77 KB";"20/12/2021";"20/12/2021"
"AVV. ANNA MARIA TONNICCHI BONFILIO DELIBERA DI G. M. N. 3 DEL 21.01.2015";"165.38 KB";"20/12/2021";"20/12/2021"
"DOTT. LUCIO CATANIA DICHIARAZIONE ASSENZA CONFLITTO DI INTERESSE";"0.65 MB";"20/12/2021";"20/12/2021"
"DOTT. LUCIO CATANIA SCHEMA DISICPLINARE";"61.6 KB";"20/12/2021";"20/12/2021"
"DOTT. LUCIO CATANIA DETERMINA DIRIGENZIALE 71/2016";"2.39 MB";"20/12/2021";"20/12/2021"
"DOTT.SSA DANIELA M. AMATO ASSENZA CONFLITTO DI INTERESSE";"2.22 MB";"20/12/2021";"20/12/2021"
"DOTT.SSA DANIELA M. AMATO Disciplinare";"1.14 MB";"20/12/2021";"20/12/2021"
"DOTT.SSA DANIELA M. AMATO DETERMINA SINDACALE N.13/2016";"2.86 MB";"20/12/2021";"20/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DICHIARAZIONE ASSENZA CONFLITTO DI INTERESSE";"98.35 KB";"20/12/2021";"20/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DELIBERA DI G.M. N.54/2016";"2.4 MB";"20/12/2021";"20/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DICHIARAZIONE ASSENZA CONFLITTO DI INTERESSE";"98.35 KB";"20/12/2021";"20/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DELIBERA DI G.M. N.42/2016";"2.26 MB";"20/12/2021";"20/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DICHIARAZIONE CONFLITTO DI INTERESSE";"98.35 KB";"20/12/2021";"20/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DELIBERA DI G.M. N.40/2016";"2.58 MB";"20/12/2021";"20/12/2021"
"AVV. SILVIA CICIRELLO DS 23/2016";"1.05 MB";"20/12/2021";"20/12/2021"
"AVV. SILVIA CICIRELLO DS 22/2016";"1.09 MB";"20/12/2021";"20/12/2021"
"AVV. SILVIA CICIRELLO DELIBERA DI G.M. N.36/2016";"4.71 MB";"20/12/2021";"20/12/2021"
"Ing. Arch. Corrado Marino Verbale di Gara";"1.72 MB";"20/12/2021";"20/12/2021"
"Ing. Arch. Corrado Marino Determina n.227 del 23.03.2016 Piano d'intervento Lampedusa";"1.09 MB";"20/12/2021";"20/12/2021"
"dott.ssa Giulia Casamento Disciplinare di incarico";"2.58 MB";"20/12/2021";"20/12/2021"
"dott.ssa Giulia Casamento D.D. 151 del 26/02/2016";"1.81 MB";"20/12/2021";"20/12/2021"
"AVV. DANIELA CIANCIMINO DELIEBRA DI G.M. N. 19 DEL 25.02.2016";"2.41 MB";"20/12/2021";"20/12/2021"
"AVV. ANNA MARIA TONNICCHI BONFILIO DELIBERA DI G. M. N. 18 DEL 09.02.2016 (1)";"64.77 KB";"20/12/2021";"20/12/2021"
"AVV. ANNA MARIA TONNICCHI BONFILIO DELIBERA DI G. M. N. 18 DEL 09.02.2016";"4.37 MB";"20/12/2021";"20/12/2021"
"AVV. SILVIA CICIRELLO DELIBERA DI G.M.N N. 4 DEL 22.01.2016";"2.36 MB";"20/12/2021";"20/12/2021"
"AVV. SILVIA CICIRELLO DELIBERA DI G.M.N N. 3 DEL 22.01.2016";"2.41 MB";"20/12/2021";"20/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DICHIARAZIONE ASSENZA CONFLITTO DI INTERESSI";"98.35 KB";"20/12/2021";"20/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DELIBERA DI G.M. N. 02 DEL 22.01.2016";"2.32 MB";"20/12/2021";"20/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO CV";"98.35 KB";"20/12/2021";"20/12/2021"
"AVV. GIUSEPPE ANGELO RIZZO DELIBERA DI GIUNTA MUNICIPALE 01 DEL 22.01.2016";"2.32 MB";"20/12/2021";"20/12/2021"
"Settore VII PIANO DI INTERVENTI PER L'ISOLA DI LAMPEDUSA Lettera d'invito";"493.62 KB";"20/12/2021";"20/12/2021"
"Settore VII PIANO DI INTERVENTI PER L'ISOLA DI LAMPEDUSA Capitolato d'oneri e schema di contratto";"7.54 MB";"20/12/2021";"20/12/2021"
"Settore VII PIANO DI INTERVENTI PER L'ISOLA DI LAMPEDUSA Deteminazione n.ro 116 del 16.02.2016";"2.72 MB";"20/12/2021";"20/12/2021"
"Seminara Maurizio DETERMINA SINDACALE";"5.52 MB";"20/12/2021";"20/12/2021"
"Seminara Maurizio liquidazione portavoce	";"0.93 MB";"20/12/2021";"20/12/2021"
"Marina Rosa Marino DICHIARAZIONE ASSENZA CONFLITTO INTERESSE";"477.84 KB";"20/12/2021";"20/12/2021"
"Marina Rosa Marino DETERMINA SINDACALE 11/2016";"1.69 MB";"20/12/2021";"20/12/2021"
"Marina Rosa Marino DISCIPLINARE D'INCARICO";"1.16 MB";"20/12/2021";"20/12/2021"
"INCARICO DI ESPERTO DEL SINDACO EX ART. 14 L.R. 7/92 e s.m.i";"2.32 MB";"11/11/2021";"11/11/2021"
