"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.D.813_2023  PROROGA ASS. A TEMPO DETERMINATO DI N. 4 ISTRUTTORI DI  VIGILANZA,CAT/C1, DA DESTINARE AL SERVIZIO POLIZIA MUNICIPALE.";"261.73 KB";"20/10/2023";"20/10/2023"
"D.D.  517_2023_ ASSUNZIONE A TEMPO DETERMINATO DI N. 4 ISTRUTTORI DI  VIGILANZA,CAT/C1, DA DESTINARE AL SERVIZIO POLIZIA MUNICIPALE.";"254.48 KB";"20/10/2023";"20/10/2023"
"INCARICO RESPOSNABILE SETTORE VI_ AI SENSI DELL ART. 110, COMMA 1 del D.LGS 267/2000";"0.98 MB";"20/10/2023";"20/10/2023"
"INCARICO RESPONSABILE SERVIZI SOCIO_ ASSISTENZIALI T.D. AI SENSI DELL'ART. 110, COMMA 2 DEL DLGS 267/2000";"0.83 MB";"02/08/2023";"02/08/2023"
"INCARICO RESPOSNABILE SETTORE III_ AI SENSI DELL ART. 110, COMMA 1 del D.LGS 267/2000 ";"0.68 MB";"23/06/2023";"23/06/2023"
"PEROSNALE A T.D. ANNO 2022";"49.73 KB";"29/08/2022";"29/08/2022"
"PERSONALE A T.D. ANNO 2021";"49.61 KB";"29/03/2022";"29/03/2022"
"PERSONALE A T.D. ANNO 2020";"51.15 KB";"29/03/2022";"29/03/2022"
"PROSPETTO PERSONALE A T.D. ANNO 2019";"1.07 MB";"20/12/2021";"20/12/2021"
"ELENCO PERSONALE A T.D. E RELATIVO COSTO ANNO 2018";"114.48 KB";"20/12/2021";"20/12/2021"
"ELENCO PERSONALE A TEMPO DETERMINATO E COSTO ANNO 2017 - COSTO PERSONALE T.I";"114.18 KB";"20/12/2021";"20/12/2021"
"Personale a tempo Determinato e indeterminato in servizio presso l'Ente";"113.6 KB";"20/12/2021";"20/12/2021"
"INCARICO EX ART. 110 ASSISTENTE SOCIALE";"0.94 MB";"16/12/2021";"16/12/2021"
