"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"G.M. 96_2023 PARZIALE MODIFICA SCHEMA DISTRIBUZIONE PERSONALE NELLE NUOVE STRUTTURE ORGANIZZATIVE.";"1.6 MB";"20/10/2023";"20/10/2023"
"G.M. 89_2023 APPROVAZIONE NUOVA MACROSTRUTTURA E NUOVO FUNZIONIGRAMMA DEL COMUNE DI LAMPEDUSA E LINOSA, DELL?ALLEGATO B) DEL VIGENTE REGOLAMENTO DEGLI UFFICI E DEI SERVIZI E DELLO SCHEMA DI DISTRIBUZIONE DEL PERSONALE NEI NUOVI SETTORI.";"5.25 MB";"20/10/2023";"20/10/2023"
"G.M. 73_2023 APPROVAZIONE DELLA NUOVA MACRO-STRUTTURA E ATTIVAZIONE DELLA REVISIONE DEL FUNZIONIGRAMMA E DELL' ORGANIZZAZIONE DEI SERVIZI COMUNALI.";"2.17 MB";"20/10/2023";"20/10/2023"
"RIMODULAZIONE STRUTTURALE DELL'ENTE-DELIBERAZIONE DI G.M. N. 53/2021";"9.03 MB";"20/12/2021";"20/12/2021"
"RICOGNIZIONE NON ECCEDENZA DI PERSONALE ANNO 2021";"2.46 MB";"20/12/2021";"20/12/2021"
"D.M. 17 MARZO 2020 (DECRETO ASSUNZIONI) - NUOVE CAPACITA' ASSUNZIONALI RIDETERMINAZIONE PIANO TRIENNALE DEL FABBISOGNO DEL PERSONALE 2020/2022";"4.74 MB";"20/12/2021";"20/12/2021"
"PIANO TRIENNALE ASSUNZIONI 2019-2021 E RIMODULAZIONE DOTAZIONE ORGANICA";"6.53 MB";"20/12/2021";"20/12/2021"
"RIMODULAZIONE STRUTTURALE ORGANIZZATIVA DELL'ENTE - APPROVAZIONE NUOVO ORGANIGRAMMA DEI SERVIZI.";"12.47 MB";"20/12/2021";"20/12/2021"
"ORGANIGRAMMA UFFICI E DOTAZIONE ORGANICA 2019";"157.88 KB";"20/12/2021";"20/12/2021"
"ORGANIGRAMMA PROVVISORIO COMUNE DI LAMPEDUSA E LINOSA";"78.03 KB";"20/12/2021";"20/12/2021"
"DOTAZIONE ORGANICA E ORGANIGRAMMA";"386.88 KB";"20/12/2021";"20/12/2021"
"RIMODULAZIONE STRUTTURALE DELL'ENTE-DELIBERAZIONE DI G.M. N. 53/2021";"9.03 MB";"07/12/2021";"07/12/2021"
