"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"contratto collettivo decentrato integrativo di parte economica. anno 2015";"";"21/12/2021";"21/12/2021"
"contrattazione integrativa anno 2014";"0.98 MB";"21/12/2021";"21/12/2021"
"contrattazione integrativa anno 2013";"0.98 MB";"21/12/2021";"21/12/2021"
"contrattazione integrativa anno 2012";"0.99 MB";"21/12/2021";"21/12/2021"
"NOMINA DELEGAZIONE TRATTANTE DI PARTE PUBBLICA";"0.57 MB";"21/12/2021";"21/12/2021"
"COSTITUZIONE FONDO DELLE RISORSE DECENTRATE PER L'ANNO 2017";"7.69 MB";"21/12/2021";"21/12/2021"
"COSTITUZIONE FONDO LAVORO STRAORDINARIO ANNO 2017";"1.24 MB";"21/12/2021";"21/12/2021"
"DETERMINA DIRIGENZIALE N. 997/2016 COSTITUZIONE PROVVISORIA FONDO DELLE RISORSE DECENTRATE PER L'ANNO 2016.";"2.5 MB";"21/12/2021";"21/12/2021"
"verbale delegazione trattante Ottobre/2016";"0.92 MB";"21/12/2021";"21/12/2021"
"rettifica determina dirigenziale n. 1018 del 28/12/2015. costituzione fondo delle risorse decentrate per l'anno 2015";"4.18 MB";"21/12/2021";"21/12/2021"
"DETERMINA DIRIGENZIALE N. 346 DEL 19.05.2016- LIQUIDAZIONE SALARIO ACCESSORIO ANNO 2012-2013-2014 AI DIPENDENTI ASSEGNATI AL SETTORE I ARTT. 17 CO.2 LETT. F - ART. 17 CO. 2 LETT. I";"2.56 MB";"21/12/2021";"21/12/2021"
"DETRMINA COSTITUZIONE FONDO PER LAVORO STRAORDINARIO ANNO 2016";"1.53 MB";"21/12/2021";"21/12/2021"
